﻿Listado de expendedurías activas a 03 de mayo de 2024 -  09:36:41

Estanco;Municipio;Localidad;Dirección
370041;ALARAZ;ALARAZ;C. LA RUA. 7
130204;TOMELLOSO;TOMELLOSO;D. ANTONIO HUERTA 64
060055;ALJUCEN;ALJUCEN;C. CACERES, 2
430121;MONT-ROIG DEL CAMP;MIAMI PLAYA;BARCELONA. 122
020162;TARAZONA DE LA MANCHA;TARAZONA DE LA MANCHA;CALLE GERVASIO HERREROS 3
330364;LLANES;LLANES;CALLE ROMAN ROMANO 12
080465;ARGENTONA;ARGENTONA;BADALONA 5
310060;PAMPLONA/IRUÑA;PAMPLONA/IRUÑA;CALLE JOAQUIN BEUNZA / JOAQUIN BEUNZA KALEA 20
440035;ANDORRA;ANDORRA;C. LA UNION. 18
180309;ORGIVA;ORGIVA;GONZÁLEZ ROBLES 40
450118;ILLESCAS;ILLESCAS;AVENIDA CASTILLA LA MANCHA 8
120048;ALCALA DE XIVERT;ALCOSSEBRE;AVENIDA DE VALENCIA 84
100023;CACERES;CACERES;AVENIDA DE ALEMANIA 4
360386;VIGO;VIGO;CALLE DE ARAGÓN 147
410469;SEVILLA;VALDEZORRAS;CALLE LIEBRE 16
410372;LORA DEL RIO;LORA DEL RIO;ANTONIO MACHADO 13
370037;SALAMANCA;SALAMANCA;CAMINO AGUAS 54
470295;TUDELA DE DUERO;TUDELA DE DUERO;1 DE MAYO 6
230244;UBEDA;UBEDA;ANDALUCIA C/V CALLE ZURBARA S/N
230085;BAILEN;BAILEN;SEVILLA, 66
300240;CEUTI;TORRAOS (LOS);CONSTITUCION.TORRAOS.  4
030450;SANT JOAN D'ALACANT;SANT JOAN D'ALACANT;PL ESPANYA 3
170005;GIRONA;GIRONA;AVINGUDA LLUIS PERICOT 48
460229;ALAQUAS;ALAQUAS;C. ROSER. 7-9 c.v. C/ Miguel A. Noguerol, 24 (est)
310010;PAMPLONA/IRUÑA;PAMPLONA/IRUÑA;CALLE CONCEJO DE OLAZ / OLATZ KONTZEJUAREN KALEA 24
480014;BILBAO;BILBAO;ZUNZUNEGUI. 9
220187;VILLANUA;VILLANUA;CARRETERA DE FRANCIA S/N
040113;CUEVAS DEL ALMANZORA;VILLARICOS;BARIA 1(L-3)
050082;LANGA;LANGA;PLAZA ESPAÑA, 1
100053;BAÑOS DE MONTEMAYOR;BAÑOS;C. DEL BAÑO. 14
180091;ALAMEDILLA;ALAMEDILLA;CALLE POZUELO 2
310076;ARAITZ;ARRIBE;C. MAYOR. 26
490142;PORTO;PORTO;C. MAYOR , 4 (*)
400021;SEGOVIA;SEGOVIA;CALLE JOSE ZORRILLA 77
040247;EJIDO (EL);EJIDO (EL);PASEO JUAN CARLOS I 39
070163;CALVIA;PORTALS NOUS;CTRA. PALMA-ANDRATX 30. L-2
030081;ALICANTE/ALACANT;ALICANTE/ALACANT;AVENIDA PINTOR XAVIER SOLER 4
150451;PINO (O);LARDEIROS DE MEDIN;C. O MARQUINO-LADEIROS
500246;JARQUE;JARQUE;CALLE MAYOR 44
330007;OVIEDO;OVIEDO;CALLE ARGAÑOSA 95 A
281285;TORRELODONES;TORRELODONES;DE VALLADOLID. 36
060179;LLERENA;LLERENA;AVENIDA JESUS DE NAZARET 7
450244;TALAVERA DE LA REINA;TALAVERA DE LA REINA;PABLO PICASSO 9
100176;NAVALMORAL DE LA MATA;NAVALMORAL DE LA MATA;LUIS CHAMIZO C/V CALLE GONGORA 2
480344;ERANDIO;ASTRABUDUA;C. MEZO. 2
240166;PONFERRADA;PONFERRADA;PORTUGAL. 17
070313;SANT LLORENÇ DES CARDASSAR;COMA (SA);SES SAVINES. 25
090152;MONASTERIO DE RODILLA;MONASTERIO DE RODILLA;CARRETERA BURGOS 22
030087;AGRES;AGRES;MAYOR 1
460750;UTIEL;CUEVAS (LAS);PLAZA PAIS VALENCIANO 4
450053;BUENAVENTURA;BUENAVENTURA;DEL AYUNTAMIENTO 5
290360;TOTALAN;TOTALAN;C. LA PARRA. 8
010002;VITORIA-GASTEIZ;VITORIA-GASTEIZ;LORETO DE ARRIOLA 10
010003;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE POSTAS 1 
010004;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE PARAGUAY 18
010005;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CUCHILLERIA 25
010006;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE POSTAS 34
010007;VITORIA-GASTEIZ;VITORIA-GASTEIZ;SIERVAS DE JESUS 1
010008;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE PORTAL DE CASTILLA 54 A. L-C
010009;VITORIA-GASTEIZ;VITORIA-GASTEIZ;ANGULEMA,   2
010010;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE LASCARAY 6
010011;VITORIA-GASTEIZ;VITORIA-GASTEIZ;MANUEL IRADIER,  72
010012;VITORIA-GASTEIZ;VITORIA-GASTEIZ;FLORIDA,  26
010013;VITORIA-GASTEIZ;VITORIA-GASTEIZ; NUEVA FUERA, 1
010014;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE BEATO TOMAS DE ZUMARRAGA 56
010015;VITORIA-GASTEIZ;VITORIA-GASTEIZ;EDUARDO DATO,  16
010017;VITORIA-GASTEIZ;VITORIA-GASTEIZ;FRANCIA,   7
010018;VITORIA-GASTEIZ;VITORIA-GASTEIZ;CALLE OLAGUIBEL 35
